Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Segrià
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;4,27;0,02
De 5 a 9 anys;4;8;12;5,69;0,03
De 10 a 14 anys;..;..;9;4,27;0,02
De 15 a 19 anys;8;8;16;7,58;0,04
De 20 a 24 anys;7;21;28;13,27;0,07
De 25 a 29 anys;10;16;26;12,32;0,06
De 30 a 34 anys;14;20;34;16,11;0,08
De 35 a 39 anys;4;17;21;9,95;0,05
De 40 a 44 anys;..;..;17;8,06;0,04
De 45 a 49 anys;..;..;12;5,69;0,03
De 50 a 54 anys;..;..;11;5,21;0,03
De 55 a 59 anys;..;..;9;4,27;0,02
De 60 a 64 anys;..;..;6;2,84;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;65;146;211;100,00;0,49
%;30,81;69,19;100,00;;

