Població estrangera a 1 de gener. Per països. 2010
Baix Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;13795;9105;22900;23,99;9,79
Equador;3909;4401;8310;8,70;10,55
Romania;3377;3083;6460;6,77;6,55
Colòmbia;2112;2588;4700;4,92;9,62
Itàlia;2448;1672;4120;4,32;8,38
Perú;1856;2032;3888;4,07;11,12
Bolívia;1540;2151;3691;3,87;6,65
Argentina;1454;1590;3044;3,19;9,55
França;1465;1356;2821;2,95;7,85
Xina;1430;1357;2787;2,92;6,05
Alemanya;1440;1339;2779;2,91;11,56
Brasil;994;1571;2565;2,69;9,90
Paraguai;943;1594;2537;2,66;16,87
Xile;1232;1164;2396;2,51;15,27
Portugal;1395;578;1973;2,07;11,44
Uruguai;909;910;1819;1,91;12,31
Pakistan;1264;184;1448;1,52;4,11
Regne Unit;585;524;1109;1,16;5,09
República Dominicana;463;632;1095;1,15;5,01
Polònia;696;366;1062;1,11;7,50
Cuba;457;570;1027;1,08;10,64
Rússia;320;636;956;1,00;6,25
Ucraïna;455;496;951;1,00;5,72
Veneçuela;372;513;885;0,93;8,89
Bulgària;382;356;738;0,77;5,59
Països Baixos;376;268;644;0,67;6,39
Ghana;475;100;575;0,60;11,25
Hondures;171;391;562;0,59;3,94
Nigèria;343;210;553;0,58;7,60
Índia;388;130;518;0,54;2,83
Mèxic;191;320;511;0,54;6,71
Moldàvia;220;178;398;0,42;9,22
Geòrgia;219;173;392;0,41;8,43
Estats Units, els;179;186;365;0,38;6,54
Algèria;219;96;315;0,33;3,67
Senegal;246;51;297;0,31;1,47
Bèlgica;154;107;261;0,27;4,64
Suècia;100;131;231;0,24;7,17
Mali;166;21;187;0,20;2,67
Guinea Equatorial;57;89;146;0,15;8,41
Txèquia;54;89;143;0,15;7,05
Camerun;75;64;139;0,15;10,64
Suïssa;75;60;135;0,14;3,92
Àustria;76;57;133;0,14;8,00
El Salvador;48;78;126;0,13;6,37
Filipines;43;79;122;0,13;1,28
Hongria;46;68;114;0,12;9,41
Lituània;65;49;114;0,12;4,39
Irlanda;52;52;104;0,11;5,42
Dinamarca;55;44;99;0,10;7,64
Eslovàquia;46;43;89;0,09;4,34
Belarús;31;57;88;0,09;7,59
Armènia;48;40;88;0,09;2,42
Israel;49;36;85;0,09;10,56
Guinea;57;21;78;0,08;1,55
Guinea-Bissau;53;25;78;0,08;9,77
Nicaragua;23;54;77;0,08;6,26
Japó;30;43;73;0,08;3,68
Finlàndia;32;39;71;0,07;8,47
Turquia;45;20;65;0,07;8,49
Grècia;38;26;64;0,07;5,32
Tunísia;40;23;63;0,07;11,21
Letònia;35;27;62;0,06;10,10
Canadà;30;32;62;0,06;7,90
Albània;36;20;56;0,06;8,67
Bòsnia i Hercegovina;43;12;55;0,06;14,03
Panamà;23;31;54;0,06;9,69
Sèrbia;26;27;53;0,06;5,28
Islàndia;30;20;50;0,05;17,42
Guatemala;16;29;45;0,05;6,56
Síria;22;23;45;0,05;8,57
Iran;27;16;43;0,05;9,11
Noruega;22;15;37;0,04;5,09
Gàmbia;30;7;37;0,04;0,22
Egipte;25;8;33;0,03;3,58
Andorra;16;16;32;0,03;3,56
Croàcia;12;17;29;0,03;5,60
Costa Rica;14;15;29;0,03;5,29
Congo;22;6;28;0,03;6,56
Costa d'Ivori;23;5;28;0,03;4,23
Nepal;14;14;28;0,03;1,80
Austràlia;15;13;28;0,03;6,09
Kazakhstan;19;8;27;0,03;9,78
Sierra Leone;18;6;24;0,03;12,50
Dominica;12;12;24;0,03;10,57
Corea del Sud;7;17;24;0,03;3,47
Eslovènia;14;8;22;0,02;8,12
Etiòpia;11;9;20;0,02;11,30
Líban;11;7;18;0,02;4,66
Tailàndia;..;..;18;0,02;6,43
Angola;10;7;17;0,02;8,59
Estònia;9;6;15;0,02;6,76
Mauritània;..;..;15;0,02;0,62
Sud-àfrica;10;4;14;0,01;7,91
Jordània;..;..;13;0,01;6,16
Luxemburg;7;4;11;0,01;7,59
Iraq, l';5;6;11;0,01;8,21
Macedònia del Nord;5;5;10;0,01;5,85
Burkina Faso;..;..;10;0,01;3,56
Afganistan;..;..;10;0,01;8,40
Vietnam;..;..;10;0,01;12,82
Malàisia;..;..;9;<0,01;9,78
Montenegro;4;4;8;<0,01;8,25
Líbia;..;..;8;<0,01;13,56
Aràbia Saudí;..;..;8;<0,01;15,09
Bangladesh;..;..;8;<0,01;0,17
Azerbaidjan;4;4;8;<0,01;9,09
Benín;..;..;7;<0,01;7,14
Indonèsia;..;..;7;<0,01;4,12
Uzbekistan;..;..;7;<0,01;4,93
Libèria;..;..;6;<0,01;8,70
República Democràtica del Congo;..;..;6;<0,01;7,50
Singapur;..;..;6;<0,01;8,33
Xipre;..;..;5;<0,01;8,93
Cap Verd;..;..;5;<0,01;6,10
Kenya;..;..;5;<0,01;4,55
Nova Zelanda;..;..;5;<0,01;4,35
Maurici;..;..;4;<0,01;14,29
Moçambic;..;..;4;<0,01;6,78
Togo;..;..;4;<0,01;3,45
Haití;..;..;4;<0,01;5,26
Mongòlia;..;..;4;<0,01;4,12
Resta de països;11;9;20;0,02;..
No hi consta país;4;6;10;0,01;..
Apàtrides;..;..;..;..;..
Total;50630;44841;95471;100,00;..

