Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Alt Penedès
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;7;14;4,03;0,24
De 5 a 9 años;11;11;22;6,34;0,37
De 10 a 14 años;7;8;15;4,32;0,25
De 15 a 20 años;10;13;23;6,63;0,39
De 20 a 24 años;19;27;46;13,26;0,77
De 25 a 29 años;24;31;55;15,85;0,93
De 30 a 34 años;25;34;59;17,00;0,99
De 35 a 39 años;17;19;36;10,37;0,61
De 40 a 44 años;18;17;35;10,09;0,59
De 44 a 49 años;12;11;23;6,63;0,39
De 50 a 54 años;..;..;7;2,02;0,12
De 55 a 59 años;..;..;6;1,73;0,10
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;156;191;347;100,00;5,84
%;44,96;55,04;100,00;;

