Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Baix Ebre
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;9;18;6,77;0,16
De 5 a 9 años;..;..;6;2,26;0,05
De 10 a 14 años;..;..;10;3,76;0,09
De 15 a 20 años;6;9;15;5,64;0,13
De 20 a 24 años;7;8;15;5,64;0,13
De 25 a 29 años;16;15;31;11,65;0,27
De 30 a 34 años;19;18;37;13,91;0,32
De 35 a 39 años;12;17;29;10,90;0,25
De 40 a 44 años;21;15;36;13,53;0,32
De 44 a 49 años;22;19;41;15,41;0,36
De 50 a 54 años;6;8;14;5,26;0,12
De 55 a 59 años;5;4;9;3,38;0,08
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;134;132;266;100,00;2,33
%;50,38;49,62;100,00;;

