Población extranjera a 1 de enero. Por países. 2007
Baix Empordà
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Gambia;421;134;555;61,60;3,94
Mali;156;17;173;19,20;3,10
Senegal;90;28;118;13,10;0,89
Guinea;..;..;27;3,00;0,74
Nigeria;..;..;13;1,44;0,27
Côte d'Ivoire;..;..;7;0,78;1,82
Mauritania;..;..;4;0,44;0,19
Resto de países;..;..;4;0,44;..
Total subcontinent;707;194;901;100,00;..

