Distribution by countries of the subcontinent. 2000
Gironès
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2000
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
France,214,251,465,2614,477
Germany,172,175,347,1951,353
United Kingdom,132,130,262,1473,446
Netherlands,83,103,186,1046,555
Italy,101,73,174,978,270
Portugal,85,88,173,972,482
Belgium,64,53,117,658,498
Austria,7,9,16,090,356
Denmark,5,7,12,067,270
Ireland,..,..,9,051,254
Finland,..,..,5,028,281
Sweden,..,..,5,028,108
Greece,..,..,4,022,183
Luxembourg,..,..,4,022,656
Total subcontinent,873,906,1.779,10000,..

