Población extranjera a 1 de enero. Por municipios. 2014
Garrigues
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Borges Blanques, les;767;302;37,10;39,37
Juneda;813;292;35,87;35,92
Castelldans;120;45;5,53;37,50
Albi, l';51;41;5,04;80,39
Granadella, la;88;38;4,67;43,18
Vinaixa;32;19;2,33;59,38
Juncosa;39;16;1,97;41,03
Soleràs, el;46;15;1,84;32,61
Arbeca;421;9;1,11;2,14
Pobla de Cérvoles, la;12;7;0,86;58,33
Granyena de les Garrigues;13;7;0,86;53,85
Bovera;12;7;0,86;58,33
Espluga Calba, l';22;6;0,74;27,27
Vilosell, el;17;4;0,49;23,53
Resto de municipios;69;6;0,74;8,70
Garrigues;2522;814;100,00;32,28

