Población extranjera a 1 de enero. Por países. 2002
Lleida
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Gambia;132;60;192;21,08;2,06
Nigeria;122;62;184;20,20;13,43
Senegal;134;31;165;18,11;4,00
Mali;83;16;99;10,87;6,44
Guinea;50;16;66;7,24;3,31
Ghana;51;8;59;6,48;6,44
Guinea-Bissau;..;..;27;2,96;4,65
Mauritania;22;5;27;2,96;2,99
Côte d'Ivoire;18;4;22;2,41;14,38
Liberia;..;..;19;2,09;16,10
Sierra Leona;11;6;17;1,87;5,84
Burkina Faso;..;..;13;1,43;23,21
Togo;..;..;12;1,32;31,58
Benín;..;..;5;0,55;14,71
Resto de países;..;..;4;0,44;..
Total subcontinent;698;213;911;100,00;..

