Població estrangera a 1 de gener. Per municipis. 2000
Penedès
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c3&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;1617;42;26,09;2,60
Calafell;637;25;15,53;3,92
Vendrell, el;990;19;11,80;1,92
Sant Pere de Ribes;940;15;9,32;1,60
Vilanova i la Geltrú;1153;11;6,83;0,95
Bruc, el;82;7;4,35;8,54
Cunit;337;5;3,11;1,48
Vilafranca del Penedès;915;4;2,48;0,44
Masquefa;78;4;2,48;5,13
Cubelles;216;4;2,48;1,85
Llorenç del Penedès;26;4;2,48;15,38
Resta de municipis;2470;21;13,04;0,85
Penedès;9461;161;100,00;1,70

