Població estrangera a 1 de gener. Per municipis. 2022
Conca de Barberà
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Montblanc;1041;436;45,09;41,88
Santa Coloma de Queralt;324;154;15,93;47,53
Sarral;264;133;13,75;50,38
Espluga de Francolí, l';418;109;11,27;26,08
Vimbodí i Poblet;59;31;3,21;52,54
Blancafort;30;19;1,96;63,33
Rocafort de Queralt;27;17;1,76;62,96
Barberà de la Conca;76;15;1,55;19,74
Vilaverd;52;13;1,34;25,00
Piles, les;19;11;1,14;57,89
Pira;27;10;1,03;37,04
Conesa;11;7;0,72;63,64
Solivella;28;6;0,62;21,43
Resta de municipis;36;6;0,62;16,67
Conca de Barberà;2412;967;100,00;40,09

