Població estrangera a 1 de gener. Per països. 2018
Berguedà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;609;466;1075;36,54;0,51
Romania;316;297;613;20,84;0,69
Veneçuela;47;63;110;3,74;0,65
Colòmbia;44;46;90;3,06;0,30
Polònia;43;43;86;2,92;0,87
Hondures;16;68;84;2,86;0,25
Geòrgia;37;30;67;2,28;0,96
República Dominicana;30;32;62;2,11;0,33
Equador;36;26;62;2,11;0,24
Xina;29;27;56;1,90;0,09
Itàlia;27;20;47;1,60;0,08
Pakistan;37;9;46;1,56;0,10
Ucraïna;19;17;36;1,22;0,16
Rússia;10;20;30;1,02;0,12
Bolívia;11;19;30;1,02;0,10
Senegal;18;9;27;0,92;0,13
Argentina;13;14;27;0,92;0,14
Índia;20;7;27;0,92;0,12
Portugal;17;6;23;0,78;0,18
Paraguai;9;14;23;0,78;0,17
Moldàvia;10;12;22;0,75;0,48
Brasil;10;10;20;0,68;0,11
Uruguai;11;8;19;0,65;0,24
Regne Unit;10;7;17;0,58;0,09
Cuba;5;11;16;0,54;0,20
França;8;6;14;0,48;0,04
Estats Units, els;..;..;13;0,44;0,16
Alemanya;7;4;11;0,37;0,06
Lituània;5;6;11;0,37;0,53
Perú;..;..;11;0,37;0,05
Bulgària;6;4;10;0,34;0,09
Guinea;6;4;10;0,34;0,24
Nicaragua;5;5;10;0,34;0,42
Sèrbia;5;4;9;0,31;0,75
Algèria;..;..;8;0,27;0,09
Mèxic;4;4;8;0,27;0,11
Iraq, l';4;4;8;0,27;3,64
Síria;..;..;8;0,27;0,68
Països Baixos;..;..;7;0,24;0,08
Xile;..;..;7;0,24;0,07
Txèquia;..;..;6;0,20;0,39
Armènia;..;..;6;0,20;0,13
Bèlgica;..;..;5;0,17;0,10
Camerun;..;..;5;0,17;0,42
Finlàndia;..;..;4;0,14;0,43
Resta de països;29;22;51;1,73;..
No hi consta país;4;0;4;0,14;..
Apàtrides;..;..;..;..;..
Total;1558;1384;2942;100,00;..

