Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Pla de l'Estany
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;1,95;0,20
De 5 a 9 anys;8;4;12;2,34;0,24
De 10 a 14 anys;6;5;11;2,14;0,22
De 15 a 19 anys;11;14;25;4,87;0,50
De 20 a 24 anys;20;27;47;9,16;0,94
De 25 a 29 anys;23;28;51;9,94;1,02
De 30 a 34 anys;33;26;59;11,50;1,19
De 35 a 39 anys;40;31;71;13,84;1,43
De 40 a 44 anys;28;24;52;10,14;1,04
De 45 a 49 anys;30;32;62;12,09;1,25
De 50 a 54 anys;16;23;39;7,60;0,78
De 55 a 59 anys;10;14;24;4,68;0,48
De 60 a 64 anys;7;7;14;2,73;0,28
De 65 a 69 anys;4;11;15;2,92;0,30
De 70 a 74 anys;..;..;7;1,36;0,14
De 75 a 79 anys;..;..;6;1,17;0,12
De 80 a 84 anys;..;..;4;0,78;0,08
85 anys o més;..;..;4;0,78;0,08
Total;245;268;513;100,00;10,31
%;47,76;52,24;100,00;;

