Població estrangera a 1 de gener. Per municipis. 2006
Ribera d'Ebre
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra la Nova;537;53;23,45;9,87
Flix;271;45;19,91;16,61
Móra d'Ebre;433;35;15,49;8,08
Torre de l'Espanyol, la;146;26;11,50;17,81
Tivissa;173;20;8,85;11,56
Palma d'Ebre, la;13;10;4,42;76,92
Riba-roja d'Ebre;146;9;3,98;6,16
Rasquera;136;8;3,54;5,88
Ascó;62;8;3,54;12,90
Miravet;73;5;2,21;6,85
Resta de municipis;512;7;3,10;1,37
Ribera d'Ebre;2502;226;100,00;9,03

