Foreign population by age and sex. 2007
Girona
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,11,28,518,017
5-9 years,24,18,42,776,026
10-14 years,18,28,46,850,028
15-19 years,25,12,37,684,023
20-24 years,17,23,40,739,025
25-29 years,46,51,97,1793,060
30-34 years,38,42,80,1479,049
35-39 years,32,42,74,1368,045
40-44 years,13,20,33,610,020
45-49 years,16,11,27,499,017
50-54 years,7,7,14,259,009
55-59 years,5,4,9,166,006
60-64 years,..,..,4,074,002
65-69 years,..,..,5,092,003
70-74 years,..,..,4,074,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,262,279,541,10000,332
%,4843,5157,10000,,

