Població a 1 de gener. Total i estrangera. 2000-2022
Cerdanya
Origen geogràfic: Itàlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d115
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;19443;2716;89;0,46;3,28;-10;-10,10
2021;19230;2810;99;0,51;3,52;3;3,12
2020;18525;2876;96;0,52;3,34;18;23,08
2019;18192;2580;78;0,43;3,02;9;13,04
2018;17882;2389;69;0,39;2,89;5;7,81
2017;17623;2226;64;0,36;2,88;0;0,00
2016;17704;2310;64;0,36;2,77;-7;-9,86
2015;17870;2454;71;0,40;2,89;-8;-10,13
2014;18063;2572;79;0,44;3,07;-14;-15,05
2013;18630;3008;93;0,50;3,09;-1;-1,06
2012;19047;3036;94;0,49;3,10;-2;-2,08
2011;18783;3036;96;0,51;3,16;8;9,09
2010;18549;3080;88;0,47;2,86;4;4,76
2009;18656;3284;84;0,45;2,56;4;5,00
2008;18658;3420;80;0,43;2,34;22;37,93
2007;17744;2828;58;0,33;2,05;14;31,82
2006;17235;2434;44;0,26;1,81;7;18,92
2005;16862;2216;37;0,22;1,67;3;8,82
2004;16065;1654;34;0,21;2,06;7;25,93
2003;15540;1293;27;0,17;2,09;10;58,82
2002;15266;955;17;0,11;1,78;5;41,67
2001;14516;530;12;0,08;2,26;2;20,00
2000;14055;331;10;0,07;3,02;..;..

