Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Conca de Barberà
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;9;16;4,15;1,65
De 5 a 9 años;9;5;14;3,63;1,44
De 10 a 14 años;14;12;26;6,74;2,68
De 15 a 20 años;19;9;28;7,25;2,88
De 20 a 24 años;51;13;64;16,58;6,59
De 25 a 29 años;63;13;76;19,69;7,83
De 30 a 34 años;47;16;63;16,32;6,49
De 35 a 39 años;37;10;47;12,18;4,84
De 40 a 44 años;13;6;19;4,92;1,96
De 44 a 49 años;..;..;20;5,18;2,06
De 50 a 54 años;..;..;5;1,30;0,51
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;1,04;0,41
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;285;101;386;100,00;39,75
%;73,83;26,17;100,00;;

