Població estrangera a 1 de gener. Per districtes. 2005
Lleida
Origen geogràfic: Unió Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c1&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;2696;112;15,32;4,15
Districte II;1343;98;13,41;7,30
Districte III;1622;53;7,25;3,27
Districte IV;3013;121;16,55;4,02
Districte V;1502;90;12,31;5,99
Districte VI;4142;174;23,80;4,20
Districte VII;891;49;6,70;5,50
Districte VIII;110;19;2,60;17,27
Districte IX;87;15;2,05;17,24
Total;15406;731;100,00;4,74

