Población extranjera a 1 de enero. Por países. 2014
Gironès
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1798;1784;3582;54,57;3,65
Italia;393;302;695;10,59;1,42
Francia;232;226;458;6,98;1,43
Portugal;249;150;399;6,08;2,99
Bulgaria;138;119;257;3,92;2,02
Reino Unido;127;116;243;3,70;1,26
Alemania;112;99;211;3,21;1,05
Polonia;81;107;188;2,86;1,62
Países Bajos;62;77;139;2,12;1,55
Bélgica;29;32;61;0,93;1,24
Lituania;24;27;51;0,78;2,28
Irlanda;30;15;45;0,69;2,24
Eslovaquia;10;33;43;0,66;2,54
República Checa;10;28;38;0,58;2,17
Hungría;15;18;33;0,50;2,21
Grecia;15;11;26;0,40;1,99
Suecia;11;10;21;0,32;0,64
Austria;4;11;15;0,23;1,00
Dinamarca;4;8;12;0,18;0,96
Letonia;..;..;12;0,18;1,48
Finlandia;..;..;10;0,15;1,20
Eslovenia;..;..;9;0,14;3,30
Chipre;..;..;5;0,08;6,85
Croacia;..;..;5;0,08;0,92
Estonia;..;..;4;0,06;1,14
Resto de países;..;..;..;..;..
Total subcontinent;3357;3207;6564;100,00;..

