Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Terrassa
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;15;30;4,70;0,12
De 5 a 9 anys;15;15;30;4,70;0,12
De 10 a 14 anys;11;15;26;4,08;0,10
De 15 a 19 anys;11;20;31;4,86;0,12
De 20 a 24 anys;23;32;55;8,62;0,22
De 25 a 29 anys;23;32;55;8,62;0,22
De 30 a 34 anys;22;61;83;13,01;0,33
De 35 a 39 anys;34;64;98;15,36;0,39
De 40 a 44 anys;25;51;76;11,91;0,30
De 45 a 49 anys;18;34;52;8,15;0,21
De 50 a 54 anys;12;21;33;5,17;0,13
De 55 a 59 anys;9;20;29;4,55;0,11
De 60 a 64 anys;6;17;23;3,61;0,09
De 65 a 69 anys;5;9;14;2,19;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;229;409;638;100,00;2,52
%;35,89;64,11;100,00;;

