Población extranjera a 1 de enero. Por municipios. 2002
Vallès Oriental
Origen geográfico: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d345&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollet del Vallès;2510;475;28,38;18,92
Granollers;3621;259;15,47;7,15
Caldes de Montbui;561;254;15,17;45,28
Canovelles;954;128;7,65;13,42
Ametlla del Vallès, l';390;99;5,91;25,38
Sant Feliu de Codines;295;86;5,14;29,15
Llagosta, la;659;62;3,70;9,41
Llinars del Vallès;309;48;2,87;15,53
Franqueses del Vallès, les;776;39;2,33;5,03
Cardedeu;623;33;1,97;5,30
Montornès del Vallès;857;31;1,85;3,62
Parets del Vallès;553;30;1,79;5,42
Martorelles;89;27;1,61;30,34
Garriga, la;596;22;1,31;3,69
Sant Celoni;514;20;1,19;3,89
Lliçà d'Amunt;129;13;0,78;10,08
Roca del Vallès, la;143;9;0,54;6,29
Bigues i Riells del Fai;124;8;0,48;6,45
Vallromanes;56;7;0,42;12,50
Sant Fost de Campsentelles;117;7;0,42;5,98
Resto de municipios;1548;17;1,02;1,10
Vallès Oriental;15424;1674;100,00;10,85

