Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Província: Girona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2007
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;4374;4075;8449;6,54
De 5 a 9 anys;3737;3505;7242;5,61
De 10 a 14 anys;3376;3063;6439;4,98
De 15 a 19 anys;3771;3326;7097;5,49
De 20 a 24 anys;6373;5842;12215;9,46
De 25 a 29 anys;10264;8099;18363;14,21
De 30 a 34 anys;10447;7141;17588;13,61
De 35 a 39 anys;8719;5759;14478;11,21
De 40 a 44 anys;6428;4452;10880;8,42
De 45 a 49 anys;4517;3340;7857;6,08
De 50 a 54 anys;2938;2483;5421;4,20
De 55 a 59 anys;1903;1873;3776;2,92
De 60 a 64 anys;1419;1578;2997;2,32
De 65 a 69 anys;1294;1296;2590;2,00
De 70 a 74 anys;936;859;1795;1,39
De 75 a 79 anys;555;517;1072;0,83
De 80 a 84 anys;272;295;567;0,44
85 anys o més;138;219;357;0,28
Total;71461;57722;129183;100,00
%;55,32;44,68;100,00;

