Foreign population by age and sex. 2011
Rubí
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2011
Categoria,Men,Women,Total,% of the population
0-4 years,401,411,812,826
5-9 years,225,264,489,497
10-14 years,304,296,600,610
15-19 years,321,299,620,631
20-24 years,375,388,763,776
25-29 years,611,684,1.295,1317
30-34 years,867,667,1.534,1560
35-39 years,734,536,1.270,1292
40-44 years,546,390,936,952
45-49 years,348,308,656,667
50-54 years,205,162,367,373
55-59 years,110,86,196,199
60-64 years,53,62,115,117
65-69 years,28,40,68,069
70-74 years,24,38,62,063
75-79 years,14,18,32,033
80-84 years,6,6,12,012
85 years or more,..,..,5,005
Total,5.174,4.658,9.832,10000
%,5262,4738,10000,

