Foreign population by age and sex. 2017
Catalonia
Geographical origin: Israel
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d414&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,33,45,78,825,<001
5-9 years,34,34,68,720,<001
10-14 years,20,12,32,339,<001
15-19 years,8,10,18,190,<001
20-24 years,15,15,30,317,<001
25-29 years,51,42,93,984,<001
30-34 years,81,75,156,1651,001
35-39 years,104,78,182,1926,002
40-44 years,71,49,120,1270,001
45-49 years,33,24,57,603,<001
50-54 years,17,14,31,328,<001
55-59 years,16,10,26,275,<001
60-64 years,14,16,30,317,<001
65-69 years,6,7,13,138,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,5,053,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,509,436,945,10000,009
%,5386,4614,10000,,

