Població a 1 de gener. Total i estrangera. 2000-2022
Gironès
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c3
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;198582;41040;496;0,25;1,21;48;10,71
2021;196768;40560;448;0,23;1,10;399;814,29
2020;197104;41604;49;0,02;0,12;-4;-7,55
2019;193908;39626;53;0,03;0,13;1;1,92
2018;190786;37102;52;0,03;0,14;5;10,64
2017;188083;35676;47;0,02;0,13;1;2,17
2016;186178;35085;46;0,02;0,13;0;0,00
2015;184993;35051;46;0,02;0,13;2;4,55
2014;185085;36382;44;0,02;0,12;-5;-10,20
2013;185085;38346;49;0,03;0,13;2;4,26
2012;184187;38478;47;0,03;0,12;-7;-12,96
2011;182916;38562;54;0,03;0,14;0;0,00
2010;181153;38507;54;0,03;0,14;4;8,00
2009;179742;38227;50;0,03;0,13;0;0,00
2008;175148;35109;50;0,03;0,14;-1;-1,96
2007;169624;30266;51;0,03;0,17;-5;-8,93
2006;166079;27107;56;0,03;0,21;3;5,66
2005;160838;22987;53;0,03;0,23;9;20,45
2004;154274;17545;44;0,03;0,25;5;12,82
2003;149297;14235;39;0,03;0,27;10;34,48
2002;142978;10024;29;0,02;0,29;5;20,83
2001;138659;7031;24;0,02;0,34;-64;-72,73
2000;135482;8543;88;0,06;1,03;..;..

