Total and foreign population series. 2000-2022
Berguedà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b1&t=2020
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,40279,4024,1054,2.62,26.19,-49,-4.44
2021,40004,3910,1103,2.76,28.21,-43,-3.75
2020,39980,3945,1146,2.87,29.05,86,8.11
2019,39446,3293,1060,2.69,32.19,17,1.63
2018,39104,2942,1043,2.67,35.45,24,2.36
2017,39013,2680,1019,2.61,38.02,-71,-6.51
2016,39178,2832,1090,2.78,38.49,-53,-4.64
2015,39517,2934,1143,2.89,38.96,-120,-9.50
2014,40039,3287,1263,3.15,38.42,-17,-1.33
2013,40555,3455,1280,3.16,37.05,-195,-13.22
2012,41202,3816,1475,3.58,38.65,-52,-3.41
2011,41540,4008,1527,3.68,38.10,-147,-8.78
2010,41683,4265,1674,4.02,39.25,-34,-1.99
2009,41744,4309,1708,4.09,39.64,66,4.02
2008,41488,4091,1642,3.96,40.14,469,39.98
2007,40479,3221,1173,2.90,36.42,328,38.82
2006,40064,2908,845,2.11,29.06,193,29.60
2005,39746,2556,652,1.64,25.51,197,43.30
2004,39224,2083,455,1.16,21.84,73,19.11
2003,38955,1860,382,0.98,20.54,129,50.99
2002,38593,1271,253,0.66,19.91,115,83.33
2001,38087,691,138,0.36,19.97,42,43.75
2000,38051,460,96,0.25,20.87,..,..

