Total and foreign population series. 2000-2022
Camp de Tarragona
Geographical origin: Canada
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d301
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,535907,90415,56,0.01,0.06,5,9.80
2021,531487,89758,51,<0.01,0.06,1,2.00
2020,529395,89960,50,<0.01,0.06,3,6.38
2019,521286,83754,47,<0.01,0.06,-10,-17.54
2018,515095,78915,57,0.01,0.07,12,26.67
2017,511335,76260,45,<0.01,0.06,14,45.16
2016,511631,77661,31,<0.01,0.04,7,29.17
2015,512300,80234,24,<0.01,0.03,3,14.29
2014,515406,85306,21,<0.01,0.02,-5,-19.23
2013,520200,92747,26,<0.01,0.03,1,4.00
2012,521235,95088,25,<0.01,0.03,-2,-7.41
2011,518655,94530,27,<0.01,0.03,-1,-3.57
2010,517066,96516,28,<0.01,0.03,8,40.00
2009,513580,95506,20,<0.01,0.02,-3,-13.04
2008,504160,89158,23,<0.01,0.03,-3,-11.54
2007,484442,73854,26,<0.01,0.04,-3,-10.34
2006,467248,62326,29,<0.01,0.05,8,38.10
2005,450148,51631,21,<0.01,0.04,3,16.67
2004,431686,38485,18,<0.01,0.05,-5,-21.74
2003,419179,30642,23,<0.01,0.08,3,15.00
2002,404673,21196,20,<0.01,0.09,5,33.33
2001,392920,14316,15,<0.01,0.10,1,7.14
2000,385406,10184,14,<0.01,0.14,..,..

