Població estrangera a 1 de gener. Per municipis. 2003
Camp de Tarragona
Origen geogràfic: Unió Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c1&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;3835;1080;17,64;28,16
Cambrils;2775;964;15,75;34,74
Tarragona;6222;941;15,37;15,12
Mont-roig del Camp;1673;903;14,75;53,97
Reus;6366;504;8,23;7,92
Torredembarra;1366;224;3,66;16,40
Vila-seca;1014;195;3,19;19,23
Altafulla;416;134;2,19;32,21
Pratdip;144;121;1,98;84,03
Vandellòs i l'Hospitalet de l'Infant;273;106;1,73;38,83
Valls;1157;101;1,65;8,73
Roda de Berà;440;78;1,27;17,73
Catllar, el;132;51;0,83;38,64
Riudoms;413;46;0,75;11,14
Vinyols i els Arcs;149;45;0,74;30,20
Creixell;314;44;0,72;14,01
Pobla de Montornès, la;128;34;0,56;26,56
Alcover;306;34;0,56;11,11
Montblanc;265;31;0,51;11,70
Selva del Camp, la;178;28;0,46;15,73
Vilanova d'Escornalbou;42;25;0,41;59,52
Botarell;98;24;0,39;24,49
Constantí;334;23;0,38;6,89
Aiguamúrcia;45;21;0,34;46,67
Alforja;34;16;0,26;47,06
Vallmoll;38;15;0,25;39,47
Espluga de Francolí, l';149;15;0,25;10,07
Cornudella de Montsant;38;15;0,25;39,47
Riudecanyes;59;14;0,23;23,73
Borges del Camp, les;105;14;0,23;13,33
Vespella de Gaià;28;13;0,21;46,43
Puigpelat;41;13;0,21;31,71
Vilella Baixa, la;22;12;0,20;54,55
Marçà;35;12;0,20;34,29
Almoster;26;12;0,20;46,15
Cabra del Camp;44;11;0,18;25,00
Santa Coloma de Queralt;226;10;0,16;4,42
Pallaresos, els;49;10;0,16;20,41
Montbrió del Camp;87;10;0,16;11,49
Falset;188;10;0,16;5,32
Aleixar, l';35;10;0,16;28,57
Riudecols;75;9;0,15;12,00
Vimbodí i Poblet;40;8;0,13;20,00
Masroig, el;17;8;0,13;47,06
Figuera, la;10;8;0,13;80,00
Secuita, la;46;7;0,11;15,22
Castellvell del Camp;15;7;0,11;46,67
Vilaverd;17;6;0,10;35,29
Rodonyà;35;6;0,10;17,14
Porrera;6;6;0,10;100,00
Vila-rodona;118;5;0,08;4,24
Riera de Gaià, la;47;5;0,08;10,64
Nou de Gaià, la;33;5;0,08;15,15
Maspujols;7;5;0,08;71,43
Pla de Santa Maria, el;58;4;0,07;6,90
Perafort;12;4;0,07;33,33
Barberà de la Conca;20;4;0,07;20,00
Resta de municipis;797;56;0,91;7,03
Camp de Tarragona;30642;6122;100,00;19,98

