Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Reus
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;54;45;99;3,96;0,61
De 5 a 9 años;28;20;48;1,92;0,30
De 10 a 14 años;61;64;125;5,00;0,78
De 15 a 20 años;93;106;199;7,95;1,23
De 20 a 24 años;90;88;178;7,11;1,10
De 25 a 29 años;106;130;236;9,43;1,46
De 30 a 34 años;159;210;369;14,75;2,29
De 35 a 39 años;154;227;381;15,23;2,36
De 40 a 44 años;157;165;322;12,87;2,00
De 44 a 49 años;81;120;201;8,03;1,25
De 50 a 54 años;47;85;132;5,28;0,82
De 55 a 59 años;31;57;88;3,52;0,55
De 60 a 64 años;27;28;55;2,20;0,34
De 65 a 69 años;8;19;27;1,08;0,17
De 70 a 74 años;6;11;17;0,68;0,11
De 75 a 79 años;..;..;8;0,32;0,05
De 80 a 84 años;4;8;12;0,48;0,07
85 años o más;..;..;5;0,20;0,03
Total;1110;1392;2502;100,00;15,52
%;44,36;55,64;100,00;;

