Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Província: Barcelona
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c20&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;96;86;182;9,21;0,02
De 5 a 9 anys;47;42;89;4,50;0,01
De 10 a 14 anys;28;36;64;3,24;<0,01
De 15 a 19 anys;32;32;64;3,24;<0,01
De 20 a 24 anys;85;65;150;7,59;0,02
De 25 a 29 anys;203;122;325;16,44;0,04
De 30 a 34 anys;234;116;350;17,70;0,04
De 35 a 39 anys;157;81;238;12,04;0,03
De 40 a 44 anys;118;53;171;8,65;0,02
De 45 a 49 anys;76;45;121;6,12;0,02
De 50 a 54 anys;54;30;84;4,25;0,01
De 55 a 59 anys;23;23;46;2,33;<0,01
De 60 a 64 anys;19;12;31;1,57;<0,01
De 65 a 69 anys;19;7;26;1,32;<0,01
De 70 a 74 anys;8;11;19;0,96;<0,01
De 75 a 79 anys;..;..;8;0,40;<0,01
De 80 a 84 anys;..;..;5;0,25;<0,01
85 anys o més;..;..;4;0,20;<0,01
Total;1203;774;1977;100,00;0,25
%;60,85;39,15;100,00;;

