Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Mataró
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;77;59;136;8,14;0,80
De 5 a 9 años;22;29;51;3,05;0,30
De 10 a 14 años;35;26;61;3,65;0,36
De 15 a 20 años;57;42;99;5,92;0,58
De 20 a 24 años;88;74;162;9,69;0,96
De 25 a 29 años;117;84;201;12,03;1,19
De 30 a 34 años;134;123;257;15,38;1,52
De 35 a 39 años;152;147;299;17,89;1,77
De 40 a 44 años;120;111;231;13,82;1,36
De 44 a 49 años;57;55;112;6,70;0,66
De 50 a 54 años;15;18;33;1,97;0,19
De 55 a 59 años;7;5;12;0,72;0,07
De 60 a 64 años;..;..;5;0,30;0,03
De 65 a 69 años;..;..;6;0,36;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;888;783;1671;100,00;9,87
%;53,14;46,86;100,00;;

