Total and foreign population series. 2000-2022
Province: Lleida
Geographical origin: Benin
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d204
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,441443,83295,6,<0.01,<0.01,1,20.00
2021,439727,81392,5,<0.01,<0.01,-1,-16.67
2020,438517,79833,6,<0.01,<0.01,-1,-14.29
2019,434930,75642,7,<0.01,<0.01,-2,-22.22
2018,432866,72654,9,<0.01,0.01,0,0.00
2017,432384,71479,9,<0.01,0.01,3,50.00
2016,434041,73295,6,<0.01,<0.01,-1,-14.29
2015,436029,74435,7,<0.01,<0.01,0,0.00
2014,438001,77045,7,<0.01,<0.01,0,0.00
2013,440915,81145,7,<0.01,<0.01,-1,-12.50
2012,443032,82053,8,<0.01,<0.01,1,14.29
2011,442308,81762,7,<0.01,<0.01,0,0.00
2010,439768,80490,7,<0.01,<0.01,-3,-30.00
2009,436402,77784,10,<0.01,0.01,0,0.00
2008,426872,69366,10,<0.01,0.01,3,42.86
2007,414015,57560,7,<0.01,0.01,1,16.67
2006,407496,52633,6,<0.01,0.01,-3,-33.33
2005,399439,45144,9,<0.01,0.02,3,50.00
2004,385092,31370,6,<0.01,0.02,0,0.00
2003,377639,24107,6,<0.01,0.02,0,0.00
2002,371055,17111,6,<0.01,0.04,..,..
2001,365023,11033,..,..,..,..,..
2000,361590,9451,..,..,..,..,..

