Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Figueres
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;12;18;7,00;0,14
De 5 a 9 años;6;7;13;5,06;0,10
De 10 a 14 años;8;5;13;5,06;0,10
De 15 a 20 años;7;4;11;4,28;0,08
De 20 a 24 años;17;7;24;9,34;0,18
De 25 a 29 años;16;13;29;11,28;0,22
De 30 a 34 años;20;7;27;10,51;0,21
De 35 a 39 años;26;8;34;13,23;0,26
De 40 a 44 años;32;4;36;14,01;0,28
De 44 a 49 años;..;..;22;8,56;0,17
De 50 a 54 años;8;5;13;5,06;0,10
De 55 a 59 años;..;..;9;3,50;0,07
De 60 a 64 años;..;..;6;2,33;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;178;79;257;100,00;1,97
%;69,26;30,74;100,00;;

