Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Figueres
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;53;54;107;4,20;0,77
De 5 a 9 anys;48;65;113;4,44;0,81
De 10 a 14 anys;52;57;109;4,28;0,78
De 15 a 19 anys;38;41;79;3,10;0,57
De 20 a 24 anys;76;104;180;7,07;1,29
De 25 a 29 anys;136;194;330;12,96;2,37
De 30 a 34 anys;188;173;361;14,18;2,60
De 35 a 39 anys;163;130;293;11,51;2,11
De 40 a 44 anys;168;100;268;10,53;1,93
De 45 a 49 anys;125;69;194;7,62;1,39
De 50 a 54 anys;109;65;174;6,83;1,25
De 55 a 59 anys;82;51;133;5,22;0,96
De 60 a 64 anys;47;32;79;3,10;0,57
De 65 a 69 anys;24;24;48;1,89;0,35
De 70 a 74 anys;21;9;30;1,18;0,22
De 75 a 79 anys;14;13;27;1,06;0,19
De 80 a 84 anys;..;..;11;0,43;0,08
85 anys o més;..;..;10;0,39;0,07
Total;1347;1199;2546;100,00;18,30
%;52,91;47,09;100,00;;

