Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Sant Boi de Llobregat
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;12;3,92;0,26
De 5 a 9 años;4;6;10;3,27;0,22
De 10 a 14 años;9;9;18;5,88;0,40
De 15 a 20 años;7;10;17;5,56;0,37
De 20 a 24 años;12;10;22;7,19;0,48
De 25 a 29 años;19;10;29;9,48;0,64
De 30 a 34 años;29;17;46;15,03;1,01
De 35 a 39 años;29;16;45;14,71;0,99
De 40 a 44 años;22;16;38;12,42;0,83
De 44 a 49 años;13;8;21;6,86;0,46
De 50 a 54 años;10;9;19;6,21;0,42
De 55 a 59 años;5;4;9;2,94;0,20
De 60 a 64 años;..;..;5;1,63;0,11
De 65 a 69 años;..;..;7;2,29;0,15
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;1,31;0,09
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;171;135;306;100,00;6,72
%;55,88;44,12;100,00;;

