Población extranjera a 1 de enero. Por municipios. 2013
Vallès Oriental
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c19&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Celoni;1963;25;22,52;1,27
Granollers;9882;16;14,41;0,16
Mollet del Vallès;6682;13;11,71;0,19
Garriga, la;1151;11;9,91;0,96
Ametlla del Vallès, l';444;8;7,21;1,80
Montornès del Vallès;2184;6;5,41;0,27
Canovelles;3374;5;4,50;0,15
Vallromanes;146;4;3,60;2,74
Caldes de Montbui;1494;4;3,60;0,27
Resto de municipios;13996;19;17,12;0,14
Vallès Oriental;41316;111;100,00;0,27

