Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Sant Cugat del Vallès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;27;49;9,04;0,50
De 5 a 9 anys;12;18;30;5,54;0,31
De 10 a 14 anys;11;15;26;4,80;0,27
De 15 a 19 anys;15;15;30;5,54;0,31
De 20 a 24 anys;29;14;43;7,93;0,44
De 25 a 29 anys;61;33;94;17,34;0,96
De 30 a 34 anys;50;22;72;13,28;0,74
De 35 a 39 anys;46;34;80;14,76;0,82
De 40 a 44 anys;34;15;49;9,04;0,50
De 45 a 49 anys;19;14;33;6,09;0,34
De 50 a 54 anys;15;5;20;3,69;0,20
De 55 a 59 anys;..;..;6;1,11;0,06
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;1,11;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;326;216;542;100,00;5,53
%;60,15;39,85;100,00;;

