Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Vic
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;15;39;4,33;0,40
De 5 a 9 anys;11;12;23;2,56;0,24
De 10 a 14 anys;22;22;44;4,89;0,45
De 15 a 19 anys;30;34;64;7,11;0,66
De 20 a 24 anys;30;32;62;6,89;0,64
De 25 a 29 anys;39;55;94;10,44;0,96
De 30 a 34 anys;63;86;149;16,56;1,53
De 35 a 39 anys;60;74;134;14,89;1,37
De 40 a 44 anys;51;66;117;13,00;1,20
De 45 a 49 anys;27;45;72;8,00;0,74
De 50 a 54 anys;14;20;34;3,78;0,35
De 55 a 59 anys;7;12;19;2,11;0,19
De 60 a 64 anys;5;21;26;2,89;0,27
De 65 a 69 anys;..;..;9;1,00;0,09
De 70 a 74 anys;..;..;5;0,56;0,05
De 75 a 79 anys;..;..;5;0,56;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;390;510;900;100,00;9,22
%;43,33;56,67;100,00;;

