Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Granollers
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;6;13;4,05;0,14
De 5 a 9 anys;7;4;11;3,43;0,12
De 10 a 14 anys;7;5;12;3,74;0,13
De 15 a 19 anys;4;5;9;2,80;0,10
De 20 a 24 anys;14;16;30;9,35;0,33
De 25 a 29 anys;24;19;43;13,40;0,48
De 30 a 34 anys;36;31;67;20,87;0,74
De 35 a 39 anys;18;18;36;11,21;0,40
De 40 a 44 anys;19;19;38;11,84;0,42
De 45 a 49 anys;9;8;17;5,30;0,19
De 50 a 54 anys;7;9;16;4,98;0,18
De 55 a 59 anys;4;7;11;3,43;0,12
De 60 a 64 anys;..;..;8;2,49;0,09
De 65 a 69 anys;..;..;5;1,56;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;164;157;321;100,00;3,55
%;51,09;48,91;100,00;;

