Població estrangera a 1 de gener. Per municipis. 2018
Província: Lleida
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=b3&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;25001;3395;45,98;13,58
Seu d'Urgell, la;1439;404;5,47;28,08
Tàrrega;3365;324;4,39;9,63
Mollerussa;3953;286;3,87;7,24
Vielha e Mijaran;1050;186;2,52;17,71
Balaguer;3627;184;2,49;5,07
Tremp;807;176;2,38;21,81
Alcarràs;2782;163;2,21;5,86
Cervera;1810;127;1,72;7,02
Artesa de Segre;694;121;1,64;17,44
Pobla de Segur, la;434;109;1,48;25,12
Guissona;3576;105;1,42;2,94
Solsona;1238;100;1,35;8,08
Almacelles;1284;64;0,87;4,98
Agramunt;888;60;0,81;6,76
Sort;283;59;0,80;20,85
Bellpuig;1125;55;0,74;4,89
Soses;405;51;0,69;12,59
Pont de Suert, el;274;47;0,64;17,15
Torrefarrera;517;43;0,58;8,32
Les;182;43;0,58;23,63
Alpicat;413;42;0,57;10,17
Almenar;403;42;0,57;10,42
Borges Blanques, les;771;39;0,53;5,06
Alcoletge;440;39;0,53;8,86
Ponts;465;37;0,50;7,96
Albatàrrec;554;37;0,50;6,68
Naut Aran;130;34;0,46;26,15
Bellver de Cerdanya;137;29;0,39;21,17
Rosselló;416;26;0,35;6,25
Oliana;224;26;0,35;11,61
Esterri d'Àneu;156;25;0,34;16,03
Montferrer i Castellbò;103;24;0,33;23,30
Bossòst;114;24;0,33;21,05
Vall de Boí, la;81;24;0,33;29,63
Ribera d'Urgellet;114;20;0,27;17,54
Organyà;73;20;0,27;27,40
Golmés;226;20;0,27;8,85
Bell-lloc d'Urgell;292;20;0,27;6,85
Térmens;187;19;0,26;10,16
Peramola;40;19;0,26;47,50
Sant Guim de Freixenet;161;18;0,24;11,18
Alguaire;434;18;0,24;4,15
Juneda;713;17;0,23;2,38
Linyola;337;16;0,22;4,75
Plans de Sió, els;27;15;0,20;55,56
Verdú;86;15;0,20;17,44
Aitona;759;15;0,20;1,98
Torres de Segre;727;14;0,19;1,93
Àger;84;14;0,19;16,67
Vilanova de Segrià;102;13;0,18;12,75
Valls de Valira, les;101;13;0,18;12,87
Bellcaire d'Urgell;82;13;0,18;15,85
Prullans;20;12;0,16;60,00
Albesa;255;12;0,16;4,71
Vilanova de la Barca;182;11;0,15;6,04
Cubells;38;11;0,15;28,95
Artesa de Lleida;178;11;0,15;6,18
Sant Ramon;24;10;0,14;41,67
Rialp;50;10;0,14;20,00
Palau d'Anglesola, el;160;10;0,14;6,25
Llavorsí;21;10;0,14;47,62
Fondarella;35;10;0,14;28,57
Corbins;182;10;0,14;5,49
Cervià de les Garrigues;16;10;0,14;62,50
Vallfogona de Balaguer;181;9;0,12;4,97
Torre de Cabdella, la;40;9;0,12;22,50
Coll de Nargó;42;9;0,12;21,43
Sant Llorenç de Morunys;70;8;0,11;11,43
Puigverd de Lleida;87;8;0,11;9,20
Massoteres;48;8;0,11;16,67
Bellvís;415;8;0,11;1,93
Avellanes i Santa Linya, les;31;8;0,11;25,81
Arbeca;291;8;0,11;2,75
Sant Martí de Riucorb;27;7;0,09;25,93
Vall de Cardós;30;7;0,09;23,33
Torà;177;7;0,09;3,95
Castelló de Farfanya;41;7;0,09;17,07
Castelldans;115;7;0,09;6,09
Benavent de Segrià;126;7;0,09;5,56
Barbens;293;7;0,09;2,39
Gimenells i el Pla de la Font;110;6;0,08;5,45
Vilagrassa;65;6;0,08;9,23
Talarn;22;6;0,08;27,27
Sunyer;100;6;0,08;6,00
Sudanell;52;6;0,08;11,54
Os de Balaguer;38;6;0,08;15,79
Llimiana;8;6;0,08;75,00
Isona i Conca Dellà;94;6;0,08;6,38
Granadella, la;104;6;0,08;5,77
Espot;27;6;0,08;22,22
Cogul, el;9;6;0,08;66,67
Torregrossa;336;5;0,07;1,49
Tarroja de Segarra;10;5;0,07;50,00
Puigverd d'Agramunt;44;5;0,07;11,36
Preixens;18;5;0,07;27,78
Montellà i Martinet;29;5;0,07;17,24
Montgai;14;5;0,07;35,71
Floresta, la;8;5;0,07;62,50
Vilaller;55;4;0,05;7,27
Sidamon;40;4;0,05;10,00
Seròs;482;4;0,05;0,83
Pinós;16;4;0,05;25,00
Penelles;38;4;0,05;10,53
Miralcamp;106;4;0,05;3,77
Granja d'Escarp, la;210;4;0,05;1,90
Fuliola, la;152;4;0,05;2,63
Castellserà;64;4;0,05;6,25
Castellnou de Seana;57;4;0,05;7,02
Baix Pallars;28;4;0,05;14,29
Aspa;9;4;0,05;44,44
Pont de Bar, el;16;4;0,05;25,00
Resta de municipis;3432;131;1,77;3,82
Província: Lleida;72654;7384;100,00;10,16

