Població estrangera a 1 de gener. Per municipis. 2020
Alt Penedès
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5709;275;68,58;4,82
Font-rubí;210;25;6,23;11,90
Sant Sadurní d'Anoia;1133;17;4,24;1,50
Granada, la;177;12;2,99;6,78
Gelida;796;10;2,49;1,26
Vilobí del Penedès;67;8;2,00;11,94
Santa Margarida i els Monjos;1086;8;2,00;0,74
Sant Pere de Riudebitlles;148;8;2,00;5,41
Sant Llorenç d'Hortons;155;7;1,75;4,52
Avinyonet del Penedès;170;7;1,75;4,12
Olèrdola;320;5;1,25;1,56
Subirats;187;4;1,00;2,14
Pla del Penedès, el;119;4;1,00;3,36
Resta de municipis;2060;11;2,74;0,53
Alt Penedès;12337;401;100,00;3,25

