Foreign population by age and sex. 2009
Barcelona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,121,122,243,588,009
5-9 years,54,57,111,269,004
10-14 years,41,30,71,172,002
15-19 years,135,51,186,450,007
20-24 years,378,148,526,1273,018
25-29 years,655,229,884,2139,031
30-34 years,656,200,856,2072,030
35-39 years,451,115,566,1370,020
40-44 years,280,62,342,828,012
45-49 years,148,32,180,436,006
50-54 years,56,26,82,198,003
55-59 years,19,8,27,065,<001
60-64 years,16,14,30,073,001
65-69 years,6,12,18,044,<001
70-74 years,..,..,9,022,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,3.019,1.113,4.132,10000,145
%,7306,2694,10000,,

