Foreign population by age and sex. 2020
Baix Camp
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,73,48,121,716,037
5-9 years,60,60,120,710,037
10-14 years,54,49,103,610,032
15-19 years,74,35,109,645,034
20-24 years,82,47,129,764,040
25-29 years,91,66,157,930,048
30-34 years,84,71,155,918,048
35-39 years,126,69,195,1155,060
40-44 years,105,71,176,1042,054
45-49 years,86,80,166,983,051
50-54 years,57,47,104,616,032
55-59 years,36,33,69,409,021
60-64 years,18,13,31,184,010
65-69 years,6,12,18,107,006
70-74 years,10,10,20,118,006
75-79 years,8,4,12,071,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,972,717,1.689,10000,519
%,5755,4245,10000,,

