Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sant Cugat del Vallès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;13;26;4,04;0,21
De 5 a 9 años;18;12;30;4,67;0,25
De 10 a 14 años;26;16;42;6,53;0,35
De 15 a 20 años;20;20;40;6,22;0,33
De 20 a 24 años;35;14;49;7,62;0,40
De 25 a 29 años;37;24;61;9,49;0,50
De 30 a 34 años;43;23;66;10,26;0,55
De 35 a 39 años;55;35;90;14,00;0,74
De 40 a 44 años;48;30;78;12,13;0,64
De 44 a 49 años;37;20;57;8,86;0,47
De 50 a 54 años;29;15;44;6,84;0,36
De 55 a 59 años;15;11;26;4,04;0,21
De 60 a 64 años;11;6;17;2,64;0,14
De 65 a 69 años;..;..;7;1,09;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;398;245;643;100,00;5,31
%;61,90;38,10;100,00;;

