Foreign population by age and sex. 2003
"Prat de Llobregat, el"
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,19,43,359,140
5-9 years,38,38,76,635,247
10-14 years,54,37,91,760,296
15-19 years,33,46,79,660,257
20-24 years,48,64,112,936,364
25-29 years,89,78,167,1395,543
30-34 years,91,74,165,1378,536
35-39 years,80,75,155,1295,504
40-44 years,61,62,123,1028,400
45-49 years,44,34,78,652,253
50-54 years,20,17,37,309,120
55-59 years,9,11,20,167,065
60-64 years,6,12,18,150,058
65-69 years,4,8,12,100,039
70-74 years,4,6,10,084,032
75-79 years,..,..,7,058,023
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,606,591,1.197,10000,3889
%,5063,4937,10000,,

