Població estrangera a 1 de gener. Per comarques i Aran. 2022
Catalunya
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6126;2603;1,05;42,49
Alt Empordà;36373;11649;4,71;32,03
Alt Penedès;11998;5414;2,19;45,12
Alt Urgell;2714;345;0,14;12,71
Alta Ribagorça;484;131;0,05;27,07
Anoia;11885;5282;2,14;44,44
Aran;1699;255;0,10;15,01
Bages;23017;9644;3,90;41,90
Baix Camp;33583;12063;4,88;35,92
Baix Ebre;14209;4300;1,74;30,26
Baix Empordà;27921;9496;3,84;34,01
Baix Llobregat;91966;19218;7,77;20,90
Baix Penedès;17578;6140;2,48;34,93
Barcelonès;483968;33885;13,70;7,00
Berguedà;4024;1319;0,53;32,78
Cerdanya;2716;228;0,09;8,39
Conca de Barberà;2412;819;0,33;33,96
Garraf;24077;3245;1,31;13,48
Garrigues;2804;810;0,33;28,89
Garrotxa;10571;1400;0,57;13,24
Gironès;41040;10039;4,06;24,46
Maresme;56897;14957;6,05;26,29
Moianès;1381;91;0,04;6,59
Montsià;12126;2822;1,14;23,27
Noguera;7231;1651;0,67;22,83
Osona;27448;8996;3,64;32,77
Pallars Jussà;1843;471;0,19;25,56
Pallars Sobirà;684;78;0,03;11,40
Pla d'Urgell;7353;2286;0,92;31,09
Pla de l'Estany;4909;1357;0,55;27,64
Priorat;1058;361;0,15;34,12
Ribera d'Ebre;3658;1144;0,46;31,27
Ripollès;2652;1051;0,42;39,63
Segarra;6638;1021;0,41;15,38
Segrià;42689;11502;4,65;26,94
Selva;36403;6292;2,54;17,28
Solsonès;1530;564;0,23;36,86
Tarragonès;47236;13601;5,50;28,79
Terra Alta;1546;100;0,04;6,47
Urgell;7350;2614;1,06;35,56
Vallès Occidental;110621;28733;11,62;25,97
Vallès Oriental;39392;9326;3,77;23,67
Total;1271810;247303;100,00;19,44

