Població estrangera a 1 de gener. Per municipis. 2022
Segarra
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Guissona;3925;192;39,34;4,89
Cervera;2088;176;36,07;8,43
Sant Guim de Freixenet;182;33;6,76;18,13
Plans de Sió, els;31;19;3,89;61,29
Torrefeta i Florejacs;53;12;2,46;22,64
Sant Ramon;31;12;2,46;38,71
Massoteres;51;11;2,25;21,57
Torà;163;7;1,43;4,29
Biosca;15;7;1,43;46,67
Ribera d'Ondara;13;6;1,23;46,15
Resta de municipis;86;13;2,66;15,12
Segarra;6638;488;100,00;7,35

