Población extranjera a 1 de enero. Por países. 2015
Vallès Oriental
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Bolívia;988;1317;2305;25,61;6,52
Ecuador;690;627;1317;14,63;4,17
Paraguay;292;580;872;9,69;7,18
Colombia;270;375;645;7,17;2,51
Argentina;315;317;632;7,02;3,43
República Dominicana;254;264;518;5,76;2,71
Uruguay;193;220;413;4,59;4,99
Chile;160;197;357;3,97;3,76
Cuba;135;213;348;3,87;4,51
Brasil;107;225;332;3,69;2,06
Perú;142;190;332;3,69;1,73
Honduras;65;212;277;3,08;1,30
Venezuela;76;123;199;2,21;2,18
México;35;88;123;1,37;1,95
Estados Unidos de América;52;66;118;1,31;1,87
El Salvador;36;50;86;0,96;3,46
Nicaragua;10;34;44;0,49;2,53
Canada;10;18;28;0,31;2,62
Costa Rica;8;11;19;0,21;3,70
Dominica;9;8;17;0,19;8,90
Guatemala;5;7;12;0,13;2,07
Resto de países;..;..;6;0,07;..
Total continent;3857;5143;9000;100,00;..

