Población extranjera a 1 de enero. Por municipios. 2013
Moianès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Moià;653;217;58,97;33,23
Castellterçol;154;82;22,28;53,25
Santa Maria d'Oló;51;19;5,16;37,25
Calders;29;14;3,80;48,28
Sant Quirze Safaja;39;11;2,99;28,21
Monistrol de Calders;32;11;2,99;34,38
Castellcir;57;9;2,45;15,79
Resto de municipios;14;5;1,36;35,71
Moianès;1029;368;100,00;35,76

