Población extranjera a 1 de enero. Por países. 2017
Sant Boi de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1329;1074;2403;89,97;1,16
Mali;60;16;76;2,85;1,07
Argelia;30;14;44;1,65;0,51
Camerún;22;22;44;1,65;3,73
Nigeria;19;13;32;1,20;0,52
Senegal;12;11;23;0,86;0,11
Guinea;..;..;9;0,34;0,21
Guinea Ecuatorial;..;..;6;0,22;0,42
Congo;..;..;4;0,15;1,57
Gambia;..;..;4;0,15;0,03
Guinea-Bissau;..;..;4;0,15;0,54
Resto de países;14;8;22;0,82;..
Total continent;1502;1169;2671;100,00;..

