Distribution by countries of the continent. 2010
Manresa
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2010
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,3.215,2.422,5.637,8170,241
Senegal,466,141,607,880,301
Ghana,105,31,136,197,266
Nigeria,88,46,134,194,184
Guinea,73,34,107,155,213
"Gambia, the",49,21,70,101,041
Mali,32,13,45,065,064
Cameroon,31,13,44,064,337
Algeria,27,13,40,058,047
Equatorial Guinea,6,10,16,023,092
Guinea-Bissau,..,..,10,014,125
Mauritania,..,..,10,014,042
Tunisia,..,..,7,010,125
Congo (Republic of the),..,..,6,009,141
Egypt,..,..,6,009,065
Benin,..,..,5,007,510
Mozambique,..,..,4,006,678
Other countries,9,7,16,023,..
Total continent,4.136,2.764,6.900,10000,..

