Foreign population by age and sex. 2022
Terres de l'Ebre
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,14,27,135,009
5-9 years,20,17,37,186,012
10-14 years,22,19,41,206,013
15-19 years,24,16,40,201,013
20-24 years,26,23,49,246,016
25-29 years,27,44,71,356,023
30-34 years,39,22,61,306,019
35-39 years,21,25,46,231,015
40-44 years,26,30,56,281,018
45-49 years,51,54,105,527,033
50-54 years,80,75,155,778,049
55-59 years,111,115,226,1134,072
60-64 years,120,99,219,1099,069
65-69 years,119,128,247,1239,078
70-74 years,181,137,318,1596,101
75-79 years,90,91,181,908,057
80-84 years,42,33,75,376,024
85 years or more,23,16,39,196,012
Total,1.035,958,1.993,10000,632
%,5193,4807,10000,,

