Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Metropolità
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c5&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;10;22;5,84;<0,01
De 5 a 9 años;7;6;13;3,45;<0,01
De 10 a 14 años;..;..;7;1,86;<0,01
De 15 a 20 años;..;..;9;2,39;<0,01
De 20 a 24 años;14;17;31;8,22;<0,01
De 25 a 29 años;37;35;72;19,10;0,01
De 30 a 34 años;37;50;87;23,08;0,01
De 35 a 39 años;35;31;66;17,51;<0,01
De 40 a 44 años;17;10;27;7,16;<0,01
De 44 a 49 años;15;6;21;5,57;<0,01
De 50 a 54 años;..;..;9;2,39;<0,01
De 55 a 59 años;..;..;7;1,86;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;198;179;377;100,00;0,06
%;52,52;47,48;100,00;;

