Población extranjera a 1 de enero. Por países. 2002
Vallès Occidental
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Gambia;287;86;373;33,27;3,99
Senegal;274;34;308;27,48;7,46
Mali;90;13;103;9,19;6,70
Mauritania;82;11;93;8,30;10,31
Guinea;65;14;79;7,05;3,97
Nigeria;43;11;54;4,82;3,94
Ghana;23;10;33;2,94;3,60
Guinea-Bissau;..;..;26;2,32;4,48
Sierra Leona;..;..;18;1,61;6,19
Côte d'Ivoire;8;5;13;1,16;8,50
Liberia;5;4;9;0,80;7,63
Burkina Faso;..;..;6;0,54;10,71
Resto de países;..;..;6;0,54;..
Total subcontinent;929;192;1121;100,00;..

