Distribution by countries of the continent. 2016
Alt Camp
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2016
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,1.184,925,2.109,8162,100
Algeria,107,84,191,739,218
Senegal,91,26,117,453,058
"Gambia, the",90,15,105,406,072
Nigeria,11,17,28,108,045
Equatorial Guinea,6,7,13,050,095
Cameroon,..,..,5,019,041
Guinea,..,..,4,015,009
Kenya,..,..,4,015,323
Other countries,..,..,8,031,..
Total continent,1.500,1.084,2.584,10000,..

