Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Tarragona
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;121;144;265;4,57;1,18
De 5 a 9 anys;181;174;355;6,12;1,59
De 10 a 14 anys;126;124;250;4,31;1,12
De 15 a 19 anys;97;103;200;3,45;0,89
De 20 a 24 anys;143;177;320;5,52;1,43
De 25 a 29 anys;301;413;714;12,32;3,19
De 30 a 34 anys;427;408;835;14,40;3,73
De 35 a 39 anys;417;339;756;13,04;3,38
De 40 a 44 anys;319;267;586;10,11;2,62
De 45 a 49 anys;261;220;481;8,30;2,15
De 50 a 54 anys;199;164;363;6,26;1,62
De 55 a 59 anys;155;121;276;4,76;1,23
De 60 a 64 anys;71;74;145;2,50;0,65
De 65 a 69 anys;39;47;86;1,48;0,38
De 70 a 74 anys;39;31;70;1,21;0,31
De 75 a 79 anys;26;21;47;0,81;0,21
De 80 a 84 anys;9;14;23;0,40;0,10
85 anys o més;12;13;25;0,43;0,11
Total;2943;2854;5797;100,00;25,90
%;50,77;49,23;100,00;;

