Población extranjera a 1 de enero. Por municipios. 2012
Ripollès
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ripoll;1188;144;27,85;12,12
Camprodon;270;102;19,73;37,78
Vilallonga de Ter;65;58;11,22;89,23
Sant Joan de les Abadesses;262;44;8,51;16,79
Campdevànol;130;33;6,38;25,38
Ribes de Freser;128;22;4,26;17,19
Llanars;58;22;4,26;37,93
Setcases;27;19;3,68;70,37
Gombrèn;18;15;2,90;83,33
Sant Pau de Segúries;34;13;2,51;38,24
Llosses, les;16;12;2,32;75,00
Vallfogona de Ripollès;11;10;1,93;90,91
Campelles;12;10;1,93;83,33
Planoles;36;5;0,97;13,89
Molló;16;5;0,97;31,25
Resto de municipios;19;3;0,58;15,79
Ripollès;2290;517;100,00;22,58

