Població estrangera a 1 de gener. Per municipis. 2021
Comarques Gironines
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c6&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;12421;82;34,75;0,66
Girona;20884;72;30,51;0,34
Figueres;13043;13;5,51;0,10
Bescanó;245;12;5,08;4,90
Palafrugell;5181;7;2,97;0,14
Banyoles;4020;6;2,54;0,15
Roses;6059;4;1,69;0,07
Olot;8154;4;1,69;0,05
Lloret de Mar;13800;4;1,69;0,03
Resta de municipis;73645;32;13,56;0,04
Comarques Gironines;157452;236;100,00;0,15

