Población a 1 de enero. Total y extranjera. 2000-2022
Manresa
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c6&t=2001
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;77452;14641;58;0,07;0,40;0;0,00
2021;78192;15027;58;0,07;0,39;-6;-9,38
2020;78245;14742;64;0,08;0,43;2;3,23
2019;77714;13724;62;0,08;0,45;0;0,00
2018;76250;12399;62;0,08;0,50;2;3,33
2017;75152;11604;60;0,08;0,52;-2;-3,23
2016;74752;11403;62;0,08;0,54;5;8,77
2015;74655;11704;57;0,08;0,49;-7;-10,94
2014;75297;12542;64;0,08;0,51;-9;-12,33
2013;76170;13700;73;0,10;0,53;-11;-13,10
2012;76570;14053;84;0,11;0,60;6;7,69
2011;76589;13821;78;0,10;0,56;11;16,42
2010;76209;13465;67;0,09;0,50;3;4,69
2009;76558;13557;64;0,08;0,47;17;36,17
2008;75053;12057;47;0,06;0,39;17;56,67
2007;73140;10117;30;0,04;0,30;7;30,43
2006;71772;8854;23;0,03;0,26;3;15,00
2005;70343;7577;20;0,03;0,26;6;42,86
2004;68505;5960;14;0,02;0,23;5;55,56
2003;67269;4837;9;0,01;0,19;-2;-18,18
2002;65440;3317;11;0,02;0,33;4;57,14
2001;63929;2022;7;0,01;0,35;-1;-12,50
2000;63742;1290;8;0,01;0,62;..;..

