Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Camp de Tarragona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;91;65;156;6,57;0,17
De 5 a 9 anys;42;35;77;3,24;0,08
De 10 a 14 anys;66;43;109;4,59;0,12
De 15 a 19 anys;83;35;118;4,97;0,12
De 20 a 24 anys;165;34;199;8,38;0,21
De 25 a 29 anys;361;64;425;17,89;0,45
De 30 a 34 anys;431;65;496;20,88;0,52
De 35 a 39 anys;287;62;349;14,69;0,37
De 40 a 44 anys;194;34;228;9,60;0,24
De 45 a 49 anys;87;21;108;4,55;0,11
De 50 a 54 anys;48;13;61;2,57;0,06
De 55 a 59 anys;20;4;24;1,01;0,03
De 60 a 64 anys;6;5;11;0,46;0,01
De 65 a 69 anys;..;..;7;0,29;<0,01
De 70 a 74 anys;..;..;4;0,17;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1891;485;2376;100,00;2,51
%;79,59;20,41;100,00;;

