Població estrangera a 1 de gener. Per districtes. 2020
Barcelona
Origen geogràfic: Afganistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d401&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;55474;55;46,22;0,10
Eixample;65604;10;8,40;0,02
Sants-Montjuïc;44516;15;12,61;0,03
Les Corts;11890;..;..;..
Sarrià-Sant Gervasi;21243;..;..;..
Gràcia;24225;8;6,72;0,03
Horta-Guinardó;28847;13;10,92;0,05
Nou Barris;35240;..;..;..
Sant Andreu;23053;5;4,20;0,02
Sant Martí;48995;10;8,40;0,02
Total;359087;119;100,00;0,03

