Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Viladecans
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;70;75;145;9,52;3,22
De 5 a 9 años;46;54;100;6,57;2,22
De 10 a 14 años;32;23;55;3,61;1,22
De 15 a 20 años;31;24;55;3,61;1,22
De 20 a 24 años;54;47;101;6,63;2,24
De 25 a 29 años;64;59;123;8,08;2,73
De 30 a 34 años;91;100;191;12,54;4,24
De 35 a 39 años;104;86;190;12,48;4,22
De 40 a 44 años;116;64;180;11,82;4,00
De 44 a 49 años;64;54;118;7,75;2,62
De 50 a 54 años;45;41;86;5,65;1,91
De 55 a 59 años;40;31;71;4,66;1,58
De 60 a 64 años;21;18;39;2,56;0,87
De 65 a 69 años;16;11;27;1,77;0,60
De 70 a 74 años;10;11;21;1,38;0,47
De 75 a 79 años;5;5;10;0,66;0,22
De 80 a 84 años;..;..;6;0,39;0,13
85 años o más;..;..;5;0,33;0,11
Total;815;708;1523;100,00;33,84
%;53,51;46,49;100,00;;

