Municipal distribution. 2014
Province: Barcelona
Geographical origin: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d351&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,273.121,4.079,5306,149
"Hospitalet de Llobregat, l'",51.410,392,510,076
Terrassa,27.568,303,394,110
Sabadell,22.968,222,289,097
Sant Cugat del Vallès,10.452,203,264,194
Badalona,29.437,169,220,057
Mataró,19.895,162,211,081
Cornellà de Llobregat,12.959,129,168,100
Cerdanyola del Vallès,4.914,125,163,254
Castelldefels,12.157,102,133,084
Santa Coloma de Gramenet,24.434,89,116,036
Manresa,12.542,89,116,071
Esplugues de Llobregat,5.669,76,099,134
Sant Boi de Llobregat,7.860,64,083,081
Viladecans,4.942,59,077,119
Rubí,8.347,58,075,069
Vilanova i la Geltrú,7.541,54,070,072
Sitges,6.096,54,070,089
Ripollet,3.822,52,068,136
Gavà,4.815,52,068,108
Granollers,9.217,49,064,053
Montcada i Reixac,3.663,40,052,109
Sant Adrià de Besòs,3.816,37,048,097
Sant Feliu de Llobregat,3.165,34,044,107
Mollet del Vallès,6.239,31,040,050
Berga,2.004,30,039,150
Barberà del Vallès,2.279,29,038,127
Sant Just Desvern,1.530,29,038,190
Igualada,4.430,29,038,065
Sant Pere de Ribes,4.112,28,036,068
Vilafranca del Penedès,6.032,26,034,043
Sant Joan Despí,2.164,23,030,106
Sant Andreu de la Barca,2.593,23,030,089
Calella,3.444,22,029,064
Premià de Mar,3.578,21,027,059
"Llagosta, la",1.623,21,027,129
Martorell,5.177,19,025,037
Vic,9.943,18,023,018
Malgrat de Mar,2.123,17,022,080
Corbera de Llobregat,1.151,17,022,148
Arenys de Mar,1.648,17,022,103
Molins de Rei,1.399,16,021,114
Pineda de Mar,3.777,15,020,040
"Prat de Llobregat, el",4.860,14,018,029
Sant Vicenç dels Horts,2.029,13,017,064
Sant Vicenç de Castellet,1.030,13,017,126
Pallejà,617,13,017,211
Castellbisbal,735,13,017,177
Castellar del Vallès,987,13,017,132
Torelló,1.524,12,016,079
Santa Perpètua de Mogoda,2.439,12,016,049
Sant Quirze del Vallès,921,12,016,130
Sant Celoni,1.830,12,016,066
Piera,977,12,016,123
"Masnou, el",1.910,12,016,063
Cubelles,1.321,12,016,091
Manlleu,4.301,11,014,026
Canet de Mar,1.162,11,014,095
Vilassar de Mar,1.569,10,013,064
Montgat,649,10,013,154
Caldes de Montbui,1.373,10,013,073
Begues,354,10,013,282
Badia del Vallès,769,9,012,117
"Hostalets de Pierola, els",328,9,012,274
Olesa de Montserrat,2.110,9,012,043
Cardedeu,1.219,9,012,074
Parets del Vallès,1.335,8,010,060
Matadepera,246,8,010,325
Viladecavalls,159,7,009,440
Vallirana,815,7,009,086
Santa Susanna,384,7,009,182
Esparreguera,1.703,7,009,041
Cabrils,658,7,009,106
Abrera,879,7,009,080
Sant Feliu de Codines,640,6,008,094
Sant Fost de Campsentelles,321,6,008,187
Sant Andreu de Llavaneres,1.043,6,008,058
Montornès del Vallès,1.970,6,008,030
"Garriga, la",1.083,6,008,055
Bigues i Riells del Fai,351,6,008,171
Sentmenat,540,5,007,093
Sant Vicenç de Montalt,518,5,007,097
Santa Eulàlia de Ronçana,252,5,007,198
"Papiol, el",233,5,007,215
Martorelles,222,5,007,225
Lliçà d'Amunt,413,5,007,121
Cervelló,487,5,007,103
Canyelles,307,5,007,163
Canovelles,3.123,5,007,016
Alella,833,5,007,060
Tordera,1.310,4,005,031
Santa Margarida de Montbui,924,4,005,043
Sant Fruitós de Bages,411,4,005,097
Navarcles,329,4,005,122
Monistrol de Montserrat,260,4,005,154
Masquefa,419,4,005,095
Gironella,577,4,005,069
Dosrius,197,4,005,203
Caldes d'Estrac,382,4,005,105
Other municipalities,35.273,123,160,035
Province: Barcelona,729.667,7.688,10000,105

