Foreign population by age and sex. 2011
Garraf
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,28,21,49,667,021
5-9 years,10,23,33,449,014
10-14 years,19,27,46,626,019
15-19 years,26,21,47,639,020
20-24 years,38,54,92,1252,039
25-29 years,22,53,75,1020,032
30-34 years,29,55,84,1143,035
35-39 years,35,63,98,1333,041
40-44 years,36,45,81,1102,034
45-49 years,23,15,38,517,016
50-54 years,19,19,38,517,016
55-59 years,12,14,26,354,011
60-64 years,..,..,9,122,004
65-69 years,..,..,7,095,003
70-74 years,..,..,6,082,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,305,430,735,10000,309
%,4150,5850,10000,,

