Total and foreign population series. 2000-2022
Baix Empordà
Geographical origin: Cuba
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d315
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,138517,27921,186,0.13,0.67,21,12.73
2021,137268,27413,165,0.12,0.60,-3,-1.79
2020,135805,27437,168,0.12,0.61,22,15.07
2019,134359,26350,146,0.11,0.55,25,20.66
2018,133461,25679,121,0.09,0.47,-6,-4.72
2017,132906,25046,127,0.10,0.51,-17,-11.81
2016,132598,25332,144,0.11,0.57,-12,-7.69
2015,132355,25331,156,0.12,0.62,2,1.30
2014,132886,26315,154,0.12,0.59,-33,-17.65
2013,133787,28567,187,0.14,0.65,-9,-4.59
2012,133754,28970,196,0.15,0.68,11,5.95
2011,133116,28733,185,0.14,0.64,-5,-2.63
2010,133221,29428,190,0.14,0.65,-12,-5.94
2009,132973,29644,202,0.15,0.68,12,6.32
2008,130738,27946,190,0.15,0.68,29,18.01
2007,126450,24418,161,0.13,0.66,10,6.62
2006,124055,22840,151,0.12,0.66,15,11.03
2005,120302,20225,136,0.11,0.67,14,11.48
2004,115566,16564,122,0.11,0.74,15,14.02
2003,112553,14793,107,0.10,0.72,31,40.79
2002,108910,11995,76,0.07,0.63,32,72.73
2001,105726,9472,44,0.04,0.46,16,57.14
2000,103091,7617,28,0.03,0.37,..,..

